"Publicado","Escrito por","Título","Abr.","Ago","Año","Campus","Campus_Nombre","Departamento","Dic","Escuela","Escuela_Descripción","Fecha_Auditorìa","Fecha Vigencia","Final","Grupo","Grupo_Cuenta","Grupo_Origen","Horas","I.F.","I.M.","Insc","Insc.2","L.E.","Modalidad","Modalidad_Descripción","Módulo","Nivel","Nivel_Descripción","Orientación","Orientación_Descripción","Plan","Programa","Programa_Descripción","Proventos","Proventos_Descripción","Radicación","Radicación_Descripción","Regional","Sectores de Estudio","Semestre_Lectivo","Sep","Tipo_de_Curso_Descripción","Tipo_de_Curso","Trayecto","Turno","Regional_Nombre"
1,205,"p.2020.978","0","0","0",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",29/07/20,10/11/20,"0","FC3","Si",-,43,"0","0","0","0","0",37,"REDESCUBRIR",3,"0","EDUCACION MEDIA BASICA","45A","MUSICA","2007","0","SIN DEFINIR","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Artes Escénicas",1,"0","FORMACION PROFESIONAL BASICA","006","II",3,"REGIONAL LITORAL SUR"
1,205,"p.2020.979","0","0","0",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",29/07/20,10/11/20,"0","FE1","Si",-,41,"0","0","0","0","0",99,"Escuela",1,"0","EDUCACION MEDIA BASICA","668","PANADERIA","2007",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Producción de Alimentos",1,"0","FORMACION PROFESIONAL BASICA","006","II",3,"REGIONAL LITORAL SUR"
1,205,"p.2020.980","0","0","0",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",29/07/20,10/11/20,"0","FF1","Si",-,39,"0","0","0","0","0",99,"Escuela",1,"0","EDUCACION MEDIA BASICA","975","INFORMATICA","2007",1,"PROCESOS INDUSTRIALES","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Informática",1,"0","FORMACION PROFESIONAL BASICA","006","II",1,"REGIONAL LITORAL SUR"
1,205,"p.2020.981","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",21/07/20,10/11/20,"0","SB","Si",-,34,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","007","ADMINISTRACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Comercio y Administración","0","0","EDUCACION MEDIA PROFESIONAL","048",-,5,"REGIONAL LITORAL SUR"
1,205,"p.2020.982","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","SB","Si",-,30,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","007","ADMINISTRACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Comercio y Administración","0","0","EDUCACION MEDIA PROFESIONAL","048",-,5,"REGIONAL LITORAL SUR"
1,205,"p.2020.983","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",19/08/20,10/11/20,"0","SE","Si",-,30,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","217","CONST. MUEBLES POR DISEÑO","2004",1,"PROCESOS INDUSTRIALES","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Madera y Muebles","0","0","EDUCACION MEDIA PROFESIONAL","048",-,5,"REGIONAL LITORAL SUR"
1,205,"p.2020.984","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",19/08/20,10/11/20,"0","SD","Si",-,50,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","344","ELECTROTECNIA","2004",1,"PROCESOS INDUSTRIALES","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Electricidad y Electrónica","0","0","EDUCACION MEDIA PROFESIONAL","048",-,5,"REGIONAL LITORAL SUR"
1,205,"p.2020.985","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","SA","Si",-,30,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","397","GASTRONOMIA C/S/B","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Gastronomía","0","0","EDUCACION MEDIA PROFESIONAL","048",-,1,"REGIONAL LITORAL SUR"
1,205,"p.2020.986","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",19/08/20,10/11/20,"0","SA","Si",-,30,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","401","GASTRONOMIA COCINA","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Gastronomía","0","0","EDUCACION MEDIA PROFESIONAL","048",-,1,"REGIONAL LITORAL SUR"
1,205,"p.2020.987","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",19/08/20,10/11/20,"0","SD","Si",-,30,"0","0","0","0","0",1,"EXP. COMUNITARIAS","0","2","EDUCACION MEDIA SUPERIOR","492","INSTALACIONES ELECTRICAS","2004",1,"PROCESOS INDUSTRIALES","0",-,4697,"OMBUES DE LAVALLE",25408,"Electricidad y Electrónica","0","0","EDUCACION MEDIA PROFESIONAL","048",-,5,"REGIONAL LITORAL SUR"
1,205,"p.2020.988","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BA","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","00R","ADMINISTRACION (R)","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Comercio y Administración","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.989","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BA","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","00R","ADMINISTRACION (R)","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Comercio y Administración","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.990","0","0","3",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",08/07/20,10/11/20,"0","BA","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","00R","ADMINISTRACION (R)","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Comercio y Administración","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.991","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",19/08/20,10/11/20,"0","BD","Si",-,43,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","07R","AUTOMATIZACION INDUSTRIAL","2004",1,"PROCESOS INDUSTRIALES","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL LITORAL SUR"
1,205,"p.2020.992","0","0","3",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",19/08/20,10/11/20,"0","BD","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","07R","AUTOMATIZACION INDUSTRIAL","2004",1,"PROCESOS INDUSTRIALES","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL LITORAL SUR"
1,205,"p.2020.993","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BH","Si",-,37,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL LITORAL SUR"
1,205,"p.2020.994","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BH","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL LITORAL SUR"
1,205,"p.2020.995","0","0","3",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BH","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL LITORAL SUR"
1,205,"p.2020.996","0","0","3",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",19/08/20,10/11/20,"0","BJ","Si",-,38,"0","0","0","0","0",1,"EXP. COMUNITARIAS","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4697,"OMBUES DE LAVALLE",25408,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.997","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BC","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.998","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BC","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.999","0","0","3",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BC","Si",-,47,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.1000","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",14/08/20,10/11/20,"0","BG","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","48I","INFORMATICA","2004",1,"PROCESOS INDUSTRIALES","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Informática","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.1001","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",14/08/20,10/11/20,"0","BG","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","48I","INFORMATICA","2004",1,"PROCESOS INDUSTRIALES","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Informática","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.1002","0","0","3",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",19/08/20,10/11/20,"0","BG","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","48W","INFORMATICA - DESARROLLO WEB","2004",1,"PROCESOS INDUSTRIALES","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Informática","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.1003","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BF","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","929","TURISMO","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Turismo","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.1004","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BF","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","929","TURISMO","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Turismo","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.1005","0","0","3",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BF","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","929","TURISMO","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Turismo","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.1006","0","0","0",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",19/08/20,31/12/21,"0","TA1","Si",-,31,"0","0","0","0","0",99,"Escuela",1,"3","EDUC. SUPERIOR TERCIARIA","00A","SECRETARIADO BILINGÜE - INGLES","2015",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Comercio y Administración",1,"0","CURSO TECNICO TERCIARIO","050",-,5,"REGIONAL LITORAL SUR"
1,205,"p.2020.1007","0","0","3",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","BP1","Si",-,31,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","008","ADMINISTRACION","2008","0","SIN DEFINIR","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Comercio y Administración","0","0","BACHILLERATO PROFESIONAL","052",-,5,"REGIONAL LITORAL SUR"
1,205,"p.2020.1008","0","0","0",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",21/08/20,10/11/20,"0","PR1","Si",-,24,"0","0","0","0","0",99,"Escuela",1,"0","EDUCACION MEDIA BASICA","23R","INTEGRADO CONSTRUCCION","2015","0","SIN DEFINIR","0",-,4131,"ESCUELA TECNICA COLONIA",25408,"Programa Articulación Rumbo y Otras",1,"0","ARTICULACION EDUCACION MEDIA BASICA","056",-,3,"REGIONAL LITORAL SUR"
1,205,"p.2020.1009","0","0","0",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4131,"ESCUELA TECNICA COLONIA",01/07/20,10/11/20,"0","AR1","Si",-,12,"0","0","0","0","0",37,"REDESCUBRIR",1,"0","EDUCACION MEDIA BASICA","77C","REDESCUBRIR PARA  FPB TRAYECTO II","2014","0","SIN DEFINIR","0",-,4130,"CECAP COLONIA",25408,"Programa Articulación Rumbo y Otras",1,"0","ARTICULACION EDUCACION MEDIA BASICA","056",-,1,"REGIONAL LITORAL SUR"
1,205,"p.2020.1010","0","0","0",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",01/07/20,10/11/20,"0","TC1","Si",-,38,"0","0","0","0","0",65,"UTEC",1,"3","EDUC. SUPERIOR TERCIARIA","60A","MANEJO SISTEMAS PRODUCCION LECHERA","2015",11,"EDUCACION PARA EL AGRO","0",-,4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",25408,"Producción de Alimentos",1,"0","TECNOLOGO","028",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1011","0","0","0",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",01/07/20,10/11/20,"0","TC3","Si",-,36,"0","0","0","0","0",65,"UTEC",3,"3","EDUC. SUPERIOR TERCIARIA","60A","MANEJO SISTEMAS PRODUCCION LECHERA","2015",11,"EDUCACION PARA EL AGRO","0",-,4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",25408,"Producción de Alimentos",1,"0","TECNOLOGO","028",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1012","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",01/07/20,10/11/20,"0","BA","Si",-,43,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","04A","AGRARIO (R)","2004",11,"EDUCACION PARA EL AGRO","0",-,4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",25408,"Agropecuario","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1013","0","0","3",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",01/07/20,10/11/20,"0","BA","Si",-,42,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","04A","AGRARIO (R)","2004",11,"EDUCACION PARA EL AGRO","0",-,4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",25408,"Agropecuario","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1014","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",08/07/20,10/11/20,"0","BA","Si",-,45,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","04C","AGRARIO","2004",11,"EDUCACION PARA EL AGRO","0",-,4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",25408,"Agropecuario","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1015","0","0","0",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",01/07/20,10/11/20,"0","TA1","Si",-,51,"0","0","0","0","0",99,"Escuela",1,"3","EDUC. SUPERIOR TERCIARIA","469","INDUSTRIAS LACTEAS","2013",11,"EDUCACION PARA EL AGRO","0",-,4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",25408,"Agropecuario",1,"0","CURSO TECNICO TERCIARIO","050",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1016","0","0","0",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",01/07/20,10/11/20,"0","TA3","Si",-,63,"0","0","0","0","0",99,"Escuela",3,"3","EDUC. SUPERIOR TERCIARIA","469","INDUSTRIAS LACTEAS","2013",11,"EDUCACION PARA EL AGRO","0",-,4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",25408,"Agropecuario",1,"0","CURSO TECNICO TERCIARIO","050",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1017","0","0","0",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",08/07/20,10/11/20,"0","TA5","Si",-,"0","0","0","0","0","0",99,"Escuela",5,"3","EDUC. SUPERIOR TERCIARIA","469","INDUSTRIAS LACTEAS","2013",11,"EDUCACION PARA EL AGRO","0",-,4144,"ESCUELA SUPERIOR LECHERIA COLONIA SUIZA",25408,"Agropecuario",1,"0","CURSO TECNICO TERCIARIO","050",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1018","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",01/07/20,10/11/20,"0","1A","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",25408,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1019","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",01/07/20,10/11/20,"0","1B","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",25408,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1020","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",01/07/20,10/11/20,"0","2A","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",25408,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1021","0","0","2",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",01/07/20,10/11/20,"0","2B","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",25408,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1022","0","0","3",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",28/07/20,10/11/20,"0","3A","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",25408,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1023","0","0","3",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",28/07/20,10/11/20,"0","BB","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,4287,"C. E. A. ESCUELA Nº 82 - EL GENERAL",25408,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL LITORAL SUR"
1,205,"p.2020.1024","0","0","1",38000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL SUR","COLONIA","0",4481,"ESCUELA TECNICA JUAN LACAZE",01/07/20,10/11/20,"0","1A","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,4481,"ESCUELA TECNICA JUAN LACAZE",25408,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL LITORAL SUR"
